Pulse peak power,Transmission,Transmission
6.0268,0.006244047,0.297720799
6.0306,0.006251907,0.29796076
6.0344,0.006259772,0.298200818
6.0382,0.006267642,0.298440973
6.042,0.006275517,0.298681225
6.0458,0.006283396,0.298921575
6.0496,0.006291281,0.299162022
6.0534,0.00629917,0.299402566
6.0572,0.006307065,0.299643207
6.061,0.006314964,0.299883944
6.0648,0.006322868,0.300124778
6.0686,0.006330777,0.300365709
6.0724,0.006338691,0.300606737
6.0762,0.00634661,0.30084786
6.08,0.006354534,0.301089081
6.0838,0.006362463,0.301330397
6.0876,0.006370397,0.30157181
6.0914,0.006378335,0.301813318
6.0952,0.006386279,0.302054923
6.099,0.006394227,0.302296623
6.1028,0.00640218,0.302538419
6.1066,0.006410139,0.302780311
6.1104,0.006418102,0.303022298
6.1142,0.00642607,0.303264381
6.118,0.006434043,0.30350656
6.1218,0.006442021,0.303748833
6.1256,0.006450003,0.303991202
6.1294,0.006457991,0.304233666
6.1332,0.006465984,0.304476224
6.137,0.006473981,0.304718878
6.1408,0.006481984,0.304961627
6.1446,0.006489991,0.30520447
6.1484,0.006498003,0.305447408
6.1522,0.00650602,0.30569044
6.156,0.006514042,0.305933567
6.1598,0.006522069,0.306176788
6.1636,0.006530101,0.306420103
6.1674,0.006538138,0.306663513
6.1712,0.00654618,0.306907016
6.175,0.006554226,0.307150614
6.1788,0.006562278,0.307394305
6.1826,0.006570334,0.30763809
6.1864,0.006578396,0.307881969
6.1902,0.006586462,0.308125941
6.194,0.006594533,0.308370007
6.1978,0.006602609,0.308614166
6.2016,0.00661069,0.308858418
6.2054,0.006618776,0.309102763
6.2092,0.006626867,0.309347202
6.213,0.006634963,0.309591734
6.2168,0.006643063,0.309836358
6.2206,0.006651169,0.310081075
6.2244,0.006659279,0.310325885
6.2282,0.006667394,0.310570788
6.232,0.006675515,0.310815783
6.2358,0.00668364,0.31106087
6.2396,0.00669177,0.31130605
6.2434,0.006699905,0.311551322
6.2472,0.006708045,0.311796686
6.251,0.00671619,0.312042142
6.2548,0.006724339,0.31228769
6.2586,0.006732494,0.31253333
6.2624,0.006740653,0.312779061
6.2662,0.006748818,0.313024884
6.27,0.006756987,0.313270799
6.2738,0.006765161,0.313516805
6.2776,0.006773341,0.313762902
6.2814,0.006781525,0.314009091
6.2852,0.006789714,0.314255371
6.289,0.006797908,0.314501742
6.2928,0.006806106,0.314748204
6.2966,0.00681431,0.314994756
6.3004,0.006822519,0.3152414
6.3042,0.006830732,0.315488134
6.308,0.006838951,0.315734958
6.3118,0.006847174,0.315981873
6.3156,0.006855402,0.316228879
6.3194,0.006863635,0.316475974
6.3232,0.006871873,0.31672316
6.327,0.006880116,0.316970436
6.3308,0.006888364,0.317217802
6.3346,0.006896617,0.317465258
6.3384,0.006904874,0.317712803
6.3422,0.006913137,0.317960439
6.346,0.006921405,0.318208163
6.3498,0.006929677,0.318455978
6.3536,0.006937954,0.318703881
6.3574,0.006946236,0.318951874
6.3612,0.006954523,0.319199956
6.365,0.006962815,0.319448128
6.3688,0.006971112,0.319696388
6.3726,0.006979414,0.319944737
6.3764,0.006987721,0.320193175
6.3802,0.006996033,0.320441701
6.384,0.007004349,0.320690317
6.3878,0.007012671,0.32093902
6.3916,0.007020997,0.321187813
6.3954,0.007029328,0.321436693
6.3992,0.007037664,0.321685662
6.403,0.007046005,0.321934718
6.4068,0.007054351,0.322183863
6.4106,0.007062702,0.322433096
6.4144,0.007071058,0.322682416
6.4182,0.007079419,0.322931825
6.422,0.007087784,0.32318132
6.4258,0.007096155,0.323430904
6.4296,0.00710453,0.323680575
6.4334,0.00711291,0.323930333
6.4372,0.007121296,0.324180178
6.441,0.007129686,0.32443011
6.4448,0.007138081,0.32468013
6.4486,0.007146481,0.324930236
6.4524,0.007154885,0.32518043
6.4562,0.007163295,0.32543071
6.46,0.00717171,0.325681076
6.4638,0.007180129,0.325931529
6.4676,0.007188554,0.326182069
6.4714,0.007196983,0.326432695
6.4752,0.007205417,0.326683407
6.479,0.007213856,0.326934205
6.4828,0.007222301,0.32718509
6.4866,0.007230749,0.32743606
6.4904,0.007239203,0.327687116
6.4942,0.007247662,0.327938258
6.498,0.007256126,0.328189485
6.5018,0.007264594,0.328440798
6.5056,0.007273068,0.328692197
6.5094,0.007281546,0.328943681
6.5132,0.007290029,0.32919525
6.517,0.007298518,0.329446904
6.5208,0.007307011,0.329698643
6.5246,0.007315509,0.329950467
6.5284,0.007324012,0.330202377
6.5322,0.007332519,0.33045437
6.536,0.007341032,0.330706449
6.5398,0.00734955,0.330958612
6.5436,0.007358072,0.331210859
6.5474,0.007366599,0.331463191
6.5512,0.007375132,0.331715607
6.555,0.007383669,0.331968108
6.5588,0.007392211,0.332220692
6.5626,0.007400758,0.33247336
6.5664,0.00740931,0.332726112
6.5702,0.007417867,0.332978948
6.574,0.007426428,0.333231868
6.5778,0.007434995,0.333484871
6.5816,0.007443567,0.333737957
6.5854,0.007452143,0.333991127
6.5892,0.007460724,0.33424438
6.593,0.00746931,0.334497717
6.5968,0.007477902,0.334751136
6.6006,0.007486498,0.335004638
6.6044,0.007495098,0.335258223
6.6082,0.007503704,0.335511891
6.612,0.007512315,0.335765642
6.6158,0.007520931,0.336019475
6.6196,0.007529551,0.336273391
6.6234,0.007538176,0.336527388
6.6272,0.007546807,0.336781469
6.631,0.007555442,0.337035631
6.6348,0.007564082,0.337289875
6.6386,0.007572727,0.337544202
6.6424,0.007581377,0.33779861
6.6462,0.007590032,0.3380531
6.65,0.007598692,0.338307672
6.6538,0.007607356,0.338562325
6.6576,0.007616026,0.338817059
6.6614,0.0076247,0.339071875
6.6652,0.007633379,0.339326773
6.669,0.007642064,0.339581751
6.6728,0.007650753,0.33983681
6.6766,0.007659447,0.340091951
6.6804,0.007668146,0.340347172
6.6842,0.007676849,0.340602474
6.688,0.007685558,0.340857857
6.6918,0.007694272,0.34111332
6.6956,0.00770299,0.341368863
6.6994,0.007711714,0.341624487
6.7032,0.007720442,0.341880191
6.707,0.007729175,0.342135976
6.7108,0.007737913,0.34239184
6.7146,0.007746656,0.342647785
6.7184,0.007755404,0.342903809
6.7222,0.007764157,0.343159913
6.726,0.007772914,0.343416096
6.7298,0.007781677,0.343672359
6.7336,0.007790444,0.343928702
6.7374,0.007799217,0.344185124
6.7412,0.007807994,0.344441625
6.745,0.007816776,0.344698205
6.7488,0.007825563,0.344954864
6.7526,0.007834355,0.345211602
6.7564,0.007843152,0.345468419
6.7602,0.007851954,0.345725315
6.764,0.007860761,0.345982289
6.7678,0.007869572,0.346239342
6.7716,0.007878389,0.346496474
6.7754,0.00788721,0.346753683
6.7792,0.007896036,0.347010971
6.783,0.007904867,0.347268337
6.7868,0.007913703,0.347525781
6.7906,0.007922544,0.347783303
6.7944,0.00793139,0.348040903
6.7982,0.007940241,0.34829858
6.802,0.007949096,0.348556335
6.8058,0.007957957,0.348814168
6.8096,0.007966822,0.349072078
6.8134,0.007975693,0.349330065
6.8172,0.007984568,0.349588129
6.821,0.007993448,0.349846271
6.8248,0.008002333,0.350104489
6.8286,0.008011223,0.350362785
6.8324,0.008020118,0.350621157
6.8362,0.008029017,0.350879606
6.84,0.008037922,0.351138132
6.8438,0.008046831,0.351396734
6.8476,0.008055746,0.351655412
6.8514,0.008064665,0.351914167
6.8552,0.008073589,0.352172998
6.859,0.008082518,0.352431905
6.8628,0.008091452,0.352690888
6.8666,0.008100391,0.352949946
6.8704,0.008109335,0.353209081
6.8742,0.008118283,0.353468291
6.878,0.008127237,0.353727577
6.8818,0.008136195,0.353986938
6.8856,0.008145158,0.354246375
6.8894,0.008154127,0.354505887
6.8932,0.0081631,0.354765474
6.897,0.008172078,0.355025136
6.9008,0.008181061,0.355284873
6.9046,0.008190048,0.355544685
6.9084,0.008199041,0.355804572
6.9122,0.008208039,0.356064533
6.916,0.008217041,0.356324569
6.9198,0.008226048,0.35658468
6.9236,0.008235061,0.356844864
6.9274,0.008244078,0.357105123
6.9312,0.0082531,0.357365456
6.935,0.008262127,0.357625864
6.9388,0.008271158,0.357886345
6.9426,0.008280195,0.358146899
6.9464,0.008289237,0.358407528
6.9502,0.008298283,0.35866823
6.954,0.008307335,0.358929006
6.9578,0.008316391,0.359189855
6.9616,0.008325452,0.359450778
6.9654,0.008334518,0.359711773
6.9692,0.008343589,0.359972842
6.973,0.008352665,0.360233984
6.9768,0.008361746,0.360495199
6.9806,0.008370831,0.360756486
6.9844,0.008379922,0.361017846
6.9882,0.008389017,0.361279279
6.992,0.008398118,0.361540784
6.9958,0.008407223,0.361802362
6.9996,0.008416333,0.362064012
7.0034,0.008425448,0.362325734
